﻿Clave de Cartera,Número de solicitud,Nombre de PPI,Descripción de PPI,Clave Tipo de PPI,Tipo de PPI,Entidad Federativa,Descripción de Entidad,Total,Anteriores,ANIO_1,ANIO_2,ANIO_3,ANIO_4,ANIO_5,Posteriores,Monto Asignado,Ramo,Descripción de Ramo,Unidad,Descripción de Unidad,Fecha de Inicio,Fecha Fin,Fase descripción,Montos Fiscales,Montos Propios
"029 02 029",89,"Pacífico","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","12","GUERRERO",14172272634,0,0,0,0,0,0,0,57776220,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",21/03/2010,15/06/2022,"Registrado",57776220,
"030 02 030",90,"El Cajón","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","18","NAYARIT",21300601985,0,0,0,0,0,0,0,603861847,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",28/02/2007,15/12/2036,"Registrado",603861847,
"034 02 034",95,"Red de Transmisión Asociada a el Pacífico","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2728382118,0,0,0,0,0,0,0,46754604,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",14/07/2009,17/04/2026,"Registrado",46754604,
"046 02 046",131,"706 Sistemas Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",4188051841,0,0,0,0,0,0,0,12073817,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/07/2005,29/09/2036,"Registrado",12073817,
"072 02 072",157,"806 Bajío","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2284072991,0,0,0,0,0,0,0,2033640,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",30/03/2006,26/06/2026,"Registrado",2033640,
"002 03 002",159,"La Venta II","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","20","OAXACA",2390657304,0,0,0,0,0,0,0,92401927,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",05/01/2007,19/01/2022,"Registrado",92401927,
"010 03 010",167,"914 División Centro Sur","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",282465123,0,0,0,0,0,0,0,14024318,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",02/04/2010,18/09/2026,"Registrado",14024318,
"0418TOQ0140",210,"La Yesca","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",33548088031,0,0,0,0,0,0,0,788869994,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",15/10/2012,18/08/2042,"Registrado",788869994,
"0318TOQ0203",214,"Red de Fibra Optica Proyecto Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1023998496,0,0,0,0,0,0,0,168048,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",10/07/2007,20/11/2026,"Registrado",168048,
"0418TOQ0087",215,"1006 Central----Sur","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",339735924,0,0,0,0,0,0,0,18344275,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",12/01/2011,15/06/2022,"Registrado",18344275,
"0418TOQ0063",216,"1005 Noroeste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1324033753,0,0,0,0,0,0,0,25050578,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",02/12/2008,18/09/2026,"Registrado",25050578,
"0418TOQ0083",220,"Infiernillo","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","16","MICHOACAN",365018983,0,0,0,0,0,0,0,229327,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",27/02/2009,10/07/2026,"Registrado",229327,
"0418TOQ0084",221,"CT Francisco Pérez Ríos Unidades 1 y 2","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","13","HIDALGO",3286749509,0,0,0,0,0,0,0,4220770,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",03/12/2009,27/11/2026,"Registrado",4220770,
"0418TOQ0090",228,"1003 Subestaciones Eléctricas de Occidente","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","14","JALISCO",930214885,0,0,0,0,0,0,0,16032751,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",15/07/2011,18/04/2022,"Registrado",16032751,
"0418TOQ0092",230,"1002 Compensación y Transmisión Noreste - Sureste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1312509680,0,0,0,0,0,0,0,788681,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",09/11/2007,27/11/2026,"Registrado",788681,
