CICLO,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,MONTO_IMPUESTOS,MONTO_RECAUDADO_PERCAPITA,LUGAR_NACIONAL_PERCAPITA,PROMEDIO_RECAUDACION_PERCAPITA_NACIONAL,POBLACION
2004,01,Aguascalientes,54341000,58,28,192,944285
2005,01,Aguascalientes,77628000,73,30,218,1065416
2006,01,Aguascalientes,174415000,164,21,263,1065416
2007,01,Aguascalientes,329679000,309,13,310,1065416
2008,01,Aguascalientes,320583000,301,14,347,1065416
2009,01,Aguascalientes,476498000,447,8,357,1065416
2010,01,Aguascalientes,496504000,419,11,400,1184996
2011,01,Aguascalientes,556580000,470,14,498,1184996
2012,01,Aguascalientes,655249588,553,14,627,1184996
2013,01,Aguascalientes,836986077,706,10,637,1184996
2014,01,Aguascalientes,652590243,551,14,642,1184996
2015,01,Aguascalientes,753498127,574,13,648,1312544
2016,01,Aguascalientes,743362618,566,14,684,1312544
2017,01,Aguascalientes,782799969,596,14,745,1312544
2018,01,Aguascalientes,921516776,702,11,804,1312544
2019,01,Aguascalientes,1073736875,818,11,889,1312544
2020,01,Aguascalientes,1215071566,852,11,815,1425607
2021,01,Aguascalientes,1388960949,947,12,953,1466855
2022,01,Aguascalientes,1329729130,903,18,1199,1473007
2004,02,Baja California,953337825,383,5,192,2487367
2005,02,Baja California,1036449134,364,7,218,2844469
2006,02,Baja California,1134038433,399,8,263,2844469
2007,02,Baja California,1280240372,450,8,310,2844469
2008,02,Baja California,1326020384,466,8,347,2844469
2009,02,Baja California,1250609439,440,9,357,2844469
2010,02,Baja California,1380895979,438,9,400,3155070
2011,02,Baja California,1762861136,559,10,498,3155070
2012,02,Baja California,2091220860,663,11,627,3155070
2013,02,Baja California,2169076993,687,12,637,3155070
2014,02,Baja California,2322357518,736,10,642,3155070
2015,02,Baja California,2575378947,777,7,648,3315766
2016,02,Baja California,2953581855,891,8,684,3315766
2017,02,Baja California,3687641436,1112,7,745,3315766
2018,02,Baja California,3875678580,1169,7,804,3315766
2019,02,Baja California,4168785726,1257,7,889,3315766
2020,02,Baja California,5451517846,1446,6,815,3769020
2021,02,Baja California,6460387630,1700,5,953,3800768
2022,02,Baja California,7859959746,2070,6,1199,3797115
2004,03,Baja California Sur,120525000,284,7,192,424041
2005,03,Baja California Sur,207171952,404,4,218,512170
2006,03,Baja California Sur,279907162,547,2,263,512170
2007,03,Baja California Sur,345074753,674,2,310,512170
2008,03,Baja California Sur,379462333,741,2,347,512170
2009,03,Baja California Sur,354322566,692,3,357,512170
2010,03,Baja California Sur,362799151,570,7,400,637026
2011,03,Baja California Sur,410378217,644,8,498,637026
2012,03,Baja California Sur,578337271,908,5,627,637026
2013,03,Baja California Sur,627890049,986,5,637,637026
2014,03,Baja California Sur,589952476,926,5,642,637026
2015,03,Baja California Sur,628500371,883,6,648,712029
2016,03,Baja California Sur,762823992,1071,6,684,712029
2017,03,Baja California Sur,916712015,1287,5,745,712029
2018,03,Baja California Sur,975511143,1370,6,804,712029
2019,03,Baja California Sur,1107023833,1555,6,889,712029
2020,03,Baja California Sur,976424694,1223,7,815,798447
2021,03,Baja California Sur,1332725931,1600,6,953,833118
2022,03,Baja California Sur,1838880721,2198,5,1199,836796
2004,04,Campeche,276833000,401,4,192,690689
2005,04,Campeche,290407000,385,6,218,754730
2006,04,Campeche,344047000,456,6,263,754730
2007,04,Campeche,436667000,579,4,310,754730
2008,04,Campeche,473447000,627,4,347,754730
2009,04,Campeche,523963000,694,2,357,754730
2010,04,Campeche,822511379,1000,2,400,822441
2011,04,Campeche,1015611287,1235,2,498,822441
2012,04,Campeche,1116673175,1358,2,627,822441
2013,04,Campeche,1290273144,1569,2,637,822441
2014,04,Campeche,1666980066,2027,2,642,822441
2015,04,Campeche,1893450804,2104,2,648,899931
2016,04,Campeche,1443307591,1604,3,684,899931
2017,04,Campeche,1266327182,1407,4,745,899931
2018,04,Campeche,1263709576,1404,5,804,899931
2019,04,Campeche,1451161946,1613,4,889,899931
2020,04,Campeche,1424315481,1534,3,815,928363
2021,04,Campeche,1506978445,1597,7,953,943698
2022,04,Campeche,1928724737,2050,7,1199,940944
2004,05,Coahuila,364077389,158,13,192,2298070
2005,05,Coahuila,404122412,162,16,218,2495200
2006,05,Coahuila,430561000,173,19,263,2495200
2007,05,Coahuila,495453639,199,18,310,2495200
2008,05,Coahuila,571497094,229,20,347,2495200
2009,05,Coahuila,527977549,212,24,357,2495200
2010,05,Coahuila,686731683,250,23,400,2748391
2011,05,Coahuila,854159703,311,22,498,2748391
2012,05,Coahuila,2409841771,877,7,627,2748391
2013,05,Coahuila,2025807094,737,9,637,2748391
2014,05,Coahuila,2083776621,758,9,642,2748391
2015,05,Coahuila,2255930845,763,8,648,2954915
2016,05,Coahuila,2855502614,966,7,684,2954915
2017,05,Coahuila,1767065121,598,13,745,2954915
2018,05,Coahuila,1687841299,571,18,804,2954915
2019,05,Coahuila,2402222210,813,12,889,2954915
2020,05,Coahuila,2305262322,733,13,815,3146771
2021,05,Coahuila,2625647351,808,16,953,3249839
2022,05,Coahuila,3615733804,1103,15,1199,3279520
2004,06,Colima,24559031,45,30,192,542627
2005,06,Colima,106758328,188,13,218,567996
2006,06,Colima,138067116,243,13,263,567996
2007,06,Colima,160189737,282,14,310,567996
2008,06,Colima,169761998,299,15,347,567996
2009,06,Colima,178590103,314,15,357,567996
2010,06,Colima,414124587,637,5,400,650555
2011,06,Colima,457748812,704,6,498,650555
2012,06,Colima,509051020,782,8,627,650555
