CICLO,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,MONTO_DERECHOS,MONTO_RECAUDADO_PERCAPITA,LUGAR_NACIONAL_PERCAPITA,PROMEDIO_RECAUDACION_PERCAPITA_NACIONAL,POBLACION
2004,01,Aguascalientes,138490000,147,17,179,944285
2005,01,Aguascalientes,203470000,191,13,193,1065416
2006,01,Aguascalientes,177776000,167,17,211,1065416
2007,01,Aguascalientes,210972000,198,20,252,1065416
2008,01,Aguascalientes,221498000,208,21,293,1065416
2009,01,Aguascalientes,205296000,193,23,280,1065416
2010,01,Aguascalientes,449298764,379,12,305,1184996
2011,01,Aguascalientes,524420862,443,10,345,1184996
2012,01,Aguascalientes,715901790,604,4,386,1184996
2013,01,Aguascalientes,328124842,277,14,326,1184996
2014,01,Aguascalientes,378108866,319,14,355,1184996
2015,01,Aguascalientes,422779366,322,15,358,1312544
2016,01,Aguascalientes,460400268,351,19,414,1312544
2017,01,Aguascalientes,453786581,346,21,444,1312544
2018,01,Aguascalientes,710483760,541,9,473,1312544
2019,01,Aguascalientes,684775785,522,15,534,1312544
2020,01,Aguascalientes,611461125,429,15,435,1425607
2021,01,Aguascalientes,722091369,492,19,543,1466855
2022,01,Aguascalientes,744748926,506,19,663,1473007
2004,02,Baja California,781690525,314,4,179,2487367
2005,02,Baja California,722981199,254,10,193,2844469
2006,02,Baja California,809916962,285,7,211,2844469
2007,02,Baja California,895627619,315,8,252,2844469
2008,02,Baja California,882888332,310,14,293,2844469
2009,02,Baja California,767448369,270,14,280,2844469
2010,02,Baja California,1126097745,357,13,305,3155070
2011,02,Baja California,939141616,298,18,345,3155070
2012,02,Baja California,976043716,309,21,386,3155070
2013,02,Baja California,842409135,267,17,326,3155070
2014,02,Baja California,856197225,271,21,355,3155070
2015,02,Baja California,878570798,265,23,358,3315766
2016,02,Baja California,1060565947,320,22,414,3315766
2017,02,Baja California,1121388411,338,22,444,3315766
2018,02,Baja California,1036498385,313,27,473,3315766
2019,02,Baja California,1265436752,382,23,534,3315766
2020,02,Baja California,1216430901,323,23,435,3769020
2021,02,Baja California,2074714649,546,18,543,3800768
2022,02,Baja California,2975205513,784,10,663,3797115
2004,03,Baja California Sur,1497000,4,32,179,424041
2005,03,Baja California Sur,3252451,6,32,193,512170
2006,03,Baja California Sur,49355098,96,29,211,512170
2007,03,Baja California Sur,50886798,99,30,252,512170
2008,03,Baja California Sur,50945000,99,31,293,512170
2009,03,Baja California Sur,44564991,87,31,280,512170
2010,03,Baja California Sur,43000643,68,32,305,637026
2011,03,Baja California Sur,58815787,92,31,345,637026
2012,03,Baja California Sur,65714885,103,32,386,637026
2013,03,Baja California Sur,28609800,45,32,326,637026
2014,03,Baja California Sur,30057641,47,32,355,637026
2015,03,Baja California Sur,35986754,51,32,358,712029
2016,03,Baja California Sur,340578411,478,11,414,712029
2017,03,Baja California Sur,432294992,607,8,444,712029
2018,03,Baja California Sur,445639144,626,7,473,712029
2019,03,Baja California Sur,540654028,759,6,534,712029
2020,03,Baja California Sur,418395468,524,8,435,798447
2021,03,Baja California Sur,647713896,777,5,543,833118
2022,03,Baja California Sur,858379338,1026,5,663,836796
2004,04,Campeche,140842000,204,10,179,690689
2005,04,Campeche,147256000,195,11,193,754730
2006,04,Campeche,172908000,229,10,211,754730
2007,04,Campeche,211523000,280,9,252,754730
2008,04,Campeche,264782000,351,10,293,754730
2009,04,Campeche,263062000,349,8,280,754730
2010,04,Campeche,326010060,396,11,305,822441
2011,04,Campeche,618811240,752,2,345,822441
2012,04,Campeche,625612565,761,2,386,822441
2013,04,Campeche,248467567,302,13,326,822441
2014,04,Campeche,387328658,471,9,355,822441
2015,04,Campeche,336582591,374,11,358,899931
2016,04,Campeche,364522000,405,14,414,899931
2017,04,Campeche,522406826,580,9,444,899931
2018,04,Campeche,439841776,489,12,473,899931
2019,04,Campeche,439500344,488,18,534,899931
2020,04,Campeche,443197886,477,11,435,928363
2021,04,Campeche,520817400,552,17,543,943698
2022,04,Campeche,599713333,637,13,663,940944
2004,05,Coahuila,553630404,241,7,179,2298070
2005,05,Coahuila,467096569,187,14,193,2495200
2006,05,Coahuila,568891000,228,11,211,2495200
2007,05,Coahuila,875236947,351,6,252,2495200
2008,05,Coahuila,892106850,358,8,293,2495200
2009,05,Coahuila,778560286,312,13,280,2495200
2010,05,Coahuila,1095447561,399,10,305,2748391
2011,05,Coahuila,948018191,345,15,345,2748391
2012,05,Coahuila,1351749768,492,9,386,2748391
2013,05,Coahuila,1879444657,684,2,326,2748391
2014,05,Coahuila,1549532127,564,4,355,2748391
2015,05,Coahuila,1696390853,574,4,358,2954915
2016,05,Coahuila,2448477958,829,1,414,2954915
2017,05,Coahuila,1591241163,539,10,444,2954915
2018,05,Coahuila,1479037403,501,11,473,2954915
2019,05,Coahuila,2878833447,974,2,534,2954915
2020,05,Coahuila,1981785367,630,5,435,3146771
2021,05,Coahuila,2338182811,719,6,543,3249839
2022,05,Coahuila,2900919691,885,7,663,3279520
2004,06,Colima,89965520,166,14,179,542627
2005,06,Colima,207902597,366,2,193,567996
2006,06,Colima,140324757,247,9,211,567996
2007,06,Colima,158096598,278,10,252,567996
2008,06,Colima,167793297,295,17,293,567996
2009,06,Colima,181016510,319,12,280,567996
2010,06,Colima,191515584,294,15,305,650555
2011,06,Colima,351837103,541,5,345,650555
2012,06,Colima,251282988,386,12,386,650555
2013,06,Colima,285554809,439,8,326,650555
2014,06,Colima,319137108,491,7,355,650555
2015,06,Colima,317051062,446,8,358,711235
