﻿FECHA_EVENTO,TIPO_EVENTO,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,MUNICIPIOS_APOYO,SECTOR,MONTO_API,
19/09/2017,Sismo,9,Ciudad de México,16,Cultura Estatal,23641973.32,
19/09/2017,Sismo,9,Ciudad de México,16,Deportivo Estatal,45990750.00,
19/09/2017,Sismo,9,Ciudad de México,16,Educativo Federal,372266825.00,
19/09/2017,Sismo,9,Ciudad de México,16,Hidráulico Estatal,139557079.00,
19/09/2017,Sismo,9,Ciudad de México,16,Hidráulico Federal,52158420.00,
19/09/2017,Sismo,9,Ciudad de México,16,Monumentos Históricos Federal,20526333.10,
19/09/2017,Sismo,9,Ciudad de México,16,Naval Federal,15021000.00,
07/09/2017,Sismo,7,Chiapas,97,Carretero Estatal,136850000.00,
07/09/2017,Sismo,7,Chiapas,97,Carretero Federal,10428264.21,
07/09/2017,Sismo,7,Chiapas,97,Carretero Rural Federal,26600000.00,
07/09/2017,Sismo,7,Chiapas,97,Cultura Estatal,655865.66,
07/09/2017,Sismo,7,Chiapas,97,Educativo Estatal,21667682.00,
07/09/2017,Sismo,7,Chiapas,97,Educativo Federal,11317015.00,
07/09/2017,Sismo,7,Chiapas,97,Hidráulico Estatal,55524333.00,
07/09/2017,Sismo,7,Chiapas,97,Hidráulico Federal,65905330.38,
07/09/2017,Sismo,7,Chiapas,97,Monumentos Históricos Federal,13605829.24,
07/09/2017,Sismo,7,Chiapas,97,Naval Federal,6286469.00,
07/09/2017,Sismo,7,Chiapas,97,Urbano Estatal,1385605.00,
07/09/2017,Sismo,7,Chiapas,97,Vivienda Estatal,1327566803.00,
19/09/2017,Sismo,15,Estado de México,12,Carretero Estatal,11289925.03,
19/09/2017,Sismo,15,Estado de México,12,Cultura Estatal,720000.00,
19/09/2017,Sismo,15,Estado de México,12,Educativo Estatal,136142000.00,
19/09/2017,Sismo,15,Estado de México,12,Educativo Federal,173279130.00,
19/09/2017,Sismo,15,Estado de México,12,Hidráulico Estatal,8195772.00,
19/09/2017,Sismo,15,Estado de México,12,Monumentos Históricos Federal,18270000.00,
19/09/2017,Sismo,15,Estado de México,12,Urbano Estatal,2200000.00,
19/09/2017,Sismo,15,Estado de México,12,Vivienda Estatal,34454784.00,
19/09/2017,Sismo,12,Guerrero,19,Carretero Estatal,46038754.00,
19/09/2017,Sismo,12,Guerrero,19,Educativo Estatal,21486993.00,
19/09/2017,Sismo,12,Guerrero,19,Educativo Federal,202500787.00,
19/09/2017,Sismo,12,Guerrero,19,Urbano Estatal,41992830.00,
19/09/2017,Sismo,17,Morelos,33,Carretero Estatal,73500000.00,
19/09/2017,Sismo,17,Morelos,33,Carretero Federal,4600750.00,
19/09/2017,Sismo,17,Morelos,33,Cultura Estatal,16440900.00,
19/09/2017,Sismo,17,Morelos,33,Deportivo Estatal,2498100.00,
19/09/2017,Sismo,17,Morelos,33,Educativo Estatal,11691250.00,
19/09/2017,Sismo,17,Morelos,33,Educativo Federal,207890315.00,
19/09/2017,Sismo,17,Morelos,33,Hidráulico Estatal,15959980.25,
19/09/2017,Sismo,17,Morelos,33,Hidráulico Federal,15757749.23,
19/09/2017,Sismo,17,Morelos,33,Monumentos Históricos Federal,92224760.85,
19/09/2017,Sismo,17,Morelos,33,Vivienda Estatal,247975984.36,
07/09/2017,Sismo,20,Oaxaca,8,Carretero Estatal,5580000.00,
07/09/2017,Sismo,20,Oaxaca,8,Hidráulico Estatal,1068000.00,
19/09/2017,Sismo,20,Oaxaca,74,Carretero Estatal,34275000.00,
19/09/2017,Sismo,20,Oaxaca,74,Carretero Federal,7603091.00,
19/09/2017,Sismo,20,Oaxaca,74,Educativo Federal,26919476.00,
19/09/2017,Sismo,20,Oaxaca,74,Salud Estatal,300000.00,
07/09/2017,Sismo,20,Oaxaca,283,Carretero Estatal,273529129.00,
07/09/2017,Sismo,20,Oaxaca,283,Carretero Federal,15996340.00,
07/09/2017,Sismo,20,Oaxaca,283,Cultura Estatal,10000000.00,
07/09/2017,Sismo,20,Oaxaca,283,Educativo Estatal,4450186.00,
07/09/2017,Sismo,20,Oaxaca,283,Educativo Federal,287662864.00,
07/09/2017,Sismo,20,Oaxaca,283,Hidráulico Estatal,31222886.00,
07/09/2017,Sismo,20,Oaxaca,283,Hidráulico Federal,34420000.00,
07/09/2017,Sismo,20,Oaxaca,283,Monumentos Históricos Federal,35085491.29,
07/09/2017,Sismo,20,Oaxaca,283,Naval Federal,10898307.00,
07/09/2017,Sismo,20,Oaxaca,283,Salud Estatal,3900000.00,
07/09/2017,Sismo,20,Oaxaca,283,Vivienda Estatal,1667168081.00,
19/09/2017,Sismo,21,Puebla,112,Carretero Federal,10200000.00,
19/09/2017,Sismo,21,Puebla,112,Cultura Estatal,16410927.00,
19/09/2017,Sismo,21,Puebla,112,Educativo Estatal,132084745.00,
19/09/2017,Sismo,21,Puebla,112,Educativo Federal,237433082.00,
19/09/2017,Sismo,21,Puebla,112,Hidráulico Estatal,1308017.92,
19/09/2017,Sismo,21,Puebla,112,Hidráulico Federal,24516967.75,
19/09/2017,Sismo,21,Puebla,112,Monumentos Históricos Federal,32288398.81,
19/09/2017,Sismo,21,Puebla,112,Vivienda Estatal,115794000.00,
19/09/2017,Sismo,29,Tlaxcala,40,Educativo Estatal,24531142.00,
19/09/2017,Sismo,29,Tlaxcala,40,Educativo Federal,33617032.00,
19/09/2017,Sismo,29,Tlaxcala,40,Monumentos Históricos Federal,12957482.89,
07/09/2017,Sismo,30,Veracruz,6,Educativo Estatal,6773000.00,
07/09/2017,Sismo,30,Veracruz,6,Educativo Federal,14329958.00,
