﻿CICLO,FECHA_EVENTO,TIPO_EVENTO,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,MUNICIPIOS_APOYO,SECTOR,COMPETENCIA,MONTO,TIPO_APOYO
2017,07/09/2017,Sismo,7,Chiapas,97,Carretero,Estatal,745544800,Aportación Estatal
2017,07/09/2017,Sismo,7,Chiapas,97,Cultura,Estatal,25477505.1,Aportación Estatal
2017,07/09/2017,Sismo,7,Chiapas,97,Educativo,Estatal,192738371.3,Aportación Estatal
2017,07/09/2017,Sismo,7,Chiapas,97,Educativo,Federal,2007060,GED
2017,07/09/2017,Sismo,7,Chiapas,97,Hidráulico,Estatal,68313106,Aportación Estatal
2017,07/09/2017,Sismo,7,Chiapas,97,Salud,Estatal,31842000,Aportación Estatal
2017,07/09/2017,Sismo,7,Chiapas,97,Urbano,Estatal,1529650.5,GED
2017,07/09/2017,Sismo,7,Chiapas,97,Urbano,Estatal,800000,Aportación Estatal
2017,07/09/2017,Sismo,7,Chiapas,97,Vivienda,Estatal,3059301,GED
2017,07/09/2017,Sismo,7,Chiapas,97,Vivienda,Estatal,620722747,Aportación Estatal
2017,19/09/2017,Sismo,9,CDMX,16,Cultura,Estatal,111825855.7, Aportación Estatal 
2017,19/09/2017,Sismo,9,CDMX,16,Deportivo,Estatal,81819994, Aportación Estatal 
2017,19/09/2017,Sismo,9,CDMX,16,Educativo,Estatal,37659744.07, Aportación Estatal 
2017,19/09/2017,Sismo,9,CDMX,16,Educativo,Federal,3767040,GED
2017,19/09/2017,Sismo,9,CDMX,16,Hidráulico,Estatal,349616813.2, Aportación Estatal 
2017,19/09/2017,Sismo,9,CDMX,16,Salud,Estatal,136032000, Aportación Estatal 
2017,19/09/2017,Sismo,9,CDMX,16,Vivienda,Estatal,990034.98,GED
2017,19/09/2017,Sismo,9,CDMX,16,Vivienda,Estatal,88436884,Aportación Estatal
2017,19/09/2017,Sismo,12,Guerrero,19,Carretero,Estatal,293031910.9,Aportación Estatal
2017,19/09/2017,Sismo,12,Guerrero,19,Cultura,Estatal,1091746,Aportación Estatal
2017,19/09/2017,Sismo,12,Guerrero,19,Educativo,Estatal,50569121,Aportación Estatal
2017,19/09/2017,Sismo,12,Guerrero,19,Salud,Estatal,26285981.28,Aportación Estatal
2017,19/09/2017,Sismo,12,Guerrero,19,Urbano,Estatal,238007,GED
2017,19/09/2017,Sismo,12,Guerrero,19,Urbano,Estatal,44579475,Aportación Estatal
2017,19/09/2017,Sismo,12,Guerrero,19,Vivienda,Estatal,426013.99,GED
2017,19/09/2017,Sismo,12,Guerrero,19,Vivienda,Estatal,105009378,Aportación Estatal
2017,19/09/2017,Sismo,15,EdoMex,12,Carretero,Estatal,254289043.8,Aportación Estatal
2017,19/09/2017,Sismo,15,EdoMex,12,Cultura,Estatal,2334078.95,Aportación Estatal
2017,19/09/2017,Sismo,15,EdoMex,12,Educativo,Estatal,368061177,Aportación Estatal
2017,19/09/2017,Sismo,15,EdoMex,12,Educativo,Federal,1566000,GED
2017,19/09/2017,Sismo,15,EdoMex,12,Hidráulico,Estatal,659000000,Aportación Estatal
2017,19/09/2017,Sismo,15,EdoMex,12,Salud,Estatal,14872000,Aportación Estatal
2017,19/09/2017,Sismo,15,EdoMex,12,Urbano,Estatal,238007,GED
2017,19/09/2017,Sismo,15,EdoMex,12,Urbano,Estatal,2000000,Aportación Estatal
2017,19/09/2017,Sismo,15,EdoMex,12,Vivienda,Estatal,1178041.97,GED
2017,19/09/2017,Sismo,15,EdoMex,12,Vivienda,Estatal,107743972,Aportación Estatal
2017,19/09/2017,Sismo,17,Morelos,33,Carretero,Estatal,123489600,Aportación Estatal
2017,19/09/2017,Sismo,17,Morelos,33,Cultura,Estatal,58558466.65,Aportación Estatal
2017,19/09/2017,Sismo,17,Morelos,33,Deportivo,Estatal,5308465.02,Aportación Estatal
2017,19/09/2017,Sismo,17,Morelos,33,Educativo,Estatal,746617703.2,Aportación Estatal
2017,19/09/2017,Sismo,17,Morelos,33,Educativo,Federal,2289000,GED
2017,19/09/2017,Sismo,17,Morelos,33,Hidráulico,Estatal,36223415,Aportación Estatal
2017,19/09/2017,Sismo,17,Morelos,33,Salud,Estatal,36920000,Aportación Estatal
2017,19/09/2017,Sismo,17,Morelos,33,Urbano,Estatal,426013.99,GED
2017,19/09/2017,Sismo,17,Morelos,33,Urbano,Estatal,20280004,Aportación Estatal
2017,19/09/2017,Sismo,17,Morelos,33,Vivienda,Estatal,1178041.97,GED
2017,19/09/2017,Sismo,17,Morelos,33,Vivienda,Estatal,287944202,Aportación Estatal
2017,07/09/2017,Sismo,20,Oaxaca,8,Carretero,Estatal,17506320,Aportación Estatal
2017,19/09/2017,Sismo,20,Oaxaca,74,Carretero,Estatal,105668009.2,Aportación Estatal
2017,07/09/2017,Sismo,20,Oaxaca,8,Hidráulico,Estatal,1144000,Aportación Estatal
2017,07/09/2017,Sismo,20,Oaxaca,8,Salud,Estatal,3920800,Aportación Estatal
2017,07/09/2017,Sismo,20,Oaxaca,8,Vivienda,Estatal,24135876,Aportación Estatal
2017,19/09/2017,Sismo,20,Oaxaca,74,Educativo,Estatal,426025.75,Aportación Estatal
2017,19/09/2017,Sismo,20,Oaxaca,74,Hidráulico,Estatal,606971,Aportación Estatal
2017,19/09/2017,Sismo,20,Oaxaca,74,Salud,Estatal,5900000,Aportación Estatal
2017,19/09/2017,Sismo,20,Oaxaca,74,Urbano,Estatal,238007,GED
2017,19/09/2017,Sismo,20,Oaxaca,74,Vivienda,Estatal,614020.99,GED
2017,19/09/2017,Sismo,20,Oaxaca,74,Vivienda,Estatal,9806466,Aportación Estatal
2017,07/09/2017,Sismo,20,Oaxaca,283,Carretero,Estatal,751360432.2,Aportación Estatal
2017,07/09/2017,Sismo,20,Oaxaca,283,Cultura,Estatal,5000000,Aportación Estatal
2017,07/09/2017,Sismo,20,Oaxaca,283,Educativo,Estatal,137397718,Aportación Estatal
2017,07/09/2017,Sismo,20,Oaxaca,283,Educativo,Federal,3416302.6,GED
2017,07/09/2017,Sismo,20,Oaxaca,283,Hidráulico,Estatal,48649377,Aportación Estatal
2017,07/09/2017,Sismo,20,Oaxaca,283,Salud,Estatal,39870000,Aportación Estatal
2017,07/09/2017,Sismo,20,Oaxaca,283,Urbano,Estatal,3059301,GED
2017,07/09/2017,Sismo,20,Oaxaca,283,Vivienda,Estatal,6577497.15,GED
2017,07/09/2017,Sismo,20,Oaxaca,283,Vivienda,Estatal,997841110,Aportación Estatal
2017,19/09/2017,Sismo,21,Puebla,112,Cultura,Estatal,42081809.64,Aportación Estatal
2017,19/09/2017,Sismo,21,Puebla,112,Educativo,Estatal,206136623.5,Aportación Estatal
2017,19/09/2017,Sismo,21,Puebla,112,Educativo,Federal,3940637.5,GED
2017,19/09/2017,Sismo,21,Puebla,112,Hidráulico,Estatal,2152410.7,Aportación Estatal
2017,19/09/2017,Sismo,21,Puebla,112,Urbano,Estatal,426013.99,GED
2017,19/09/2017,Sismo,21,Puebla,112,Vivienda,Estatal,1178041.97,GED
2017,19/09/2017,Sismo,21,Puebla,112,Vivienda,Estatal,300556303,Aportación Estatal
2017,19/09/2017,Sismo,29,Tlaxcala,40,Educativo,Estatal,18644852,Aportación Estatal
2017,19/09/2017,Sismo,29,Tlaxcala,40,Educativo,Federal,1029240,GED
2017,19/09/2017,Sismo,29,Tlaxcala,40,Urbano,Estatal,162804.2,GED
2017,19/09/2017,Sismo,29,Tlaxcala,40,Vivienda,Estatal,426013.99,GED
2017,07/09/2017,Sismo,30,Veracruz,6,Educativo,Estatal,7572894,Aportación Estatal
2017,07/09/2017,Sismo,30,Veracruz,6,Vivienda,Estatal,7233636,Aportación Estatal
,,,,,,,,,
